

Joseph Jagger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051766
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jagger
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Apr 1811
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	John Holden; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 38, Entry 5170
Source	LDS Film 1656150
Witnessed By	John Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051766&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051766&Relationship=Witness_2
Married To	Mary Stainton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051766&Relationship=Bride



