

John Brook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brook
Gender	Male
Abode	Sir Thomas Buildings
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1818
Occupation (As Documented)	Dry Salter
Occupation (Standardised)	Dry Salter
Register	Baptisms 1816 - 1818, Page 268, Entry 68
Source	LDS film 1656378
Parent Of	Sarah Brook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093158&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093158&Relationship=2ndParent



