

Robert McNish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121776
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McNish
Gender	Male
Abode	Nova Scotia
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1827
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 133, Entry 1060
Source	LDS Film 1656419
Parent Of	Robert McNish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121776&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121776&Relationship=2ndParent



