

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1792
Witnesses	John Wright; Edward? Dain; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 134, Entry 12
Source	LDS Film 93839
Witnessed Marriage Of	Robert Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004361&Relationship=Groom
Witnessed Marriage Of	Margery Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004361&Relationship=Bride



