

Glover Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020471
Name Prefixes	Reverend
First Name (With Contractions)	Glover
First Name (Without Contractions)	Glover
Surname	Moore
Name Suffixes	Master of Arts
Gender	Unknown
Abode	Chapel street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1781
Occupation (As Documented)	Clerk, Rector of the Parish of Halsall
Occupation (Standardised)	Church Clerk / Rector
Date Of Child's Birth	28 Aug 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 560
Source	LDS Film 93833
Parent Of	Robert Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020471&Relationship=Baptised



