

Paul Berrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013007
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Berrey
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Feb 1757
Register	Burials 1754 - 1765, Page 27, Entry 10
Source	LDS Film 1656376
Parent	Joseph Berrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013007&Relationship=1stParent



