

George Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292633
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hornby
Gender	Male
Abode	Woolton
Year	1841
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Feb 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jan 1841
Register	Baptisms 1826 - 1845, Page 61, Entry 488
Source	LDS Film 2147929
Parent Of	Ann Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292633&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292633&Relationship=2ndParent



