

William Whitworth Limbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Whitworth
Surname	Limbert
Parent's Occupation (As Documented)	Silk Mercer
Parent's Occupation (Standardised)	Silk Mercer
Gender	Male
Abode	Bold St.
Year	1829 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	14 Apr 1829
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 68, Entry 544
Source	LDS Film 1546062
Parent	William Limbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225324&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225324&Relationship=2ndParent



