

George Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298131
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomas
Gender	Male
Abode	Woolton
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	13 Jul 1854
Occupation (As Documented)	Custom House Clerk
Occupation (Standardised)	Customs Clerk
Date Of Child's Birth	10 Feb 1854
Register	Baptisms 1845 - 1868, Page 76, Entry 607
Source	LDS Film 2147929
Parent Of	James Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298131&Relationship=Baptised
Married To	Alice Anne Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298131&Relationship=2ndParent



