

John Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Gender	Male
Abode	Hornby St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1857
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1856 - 1857, Page 297, Entry 2374
Source	LDS Film 93887
Parent Of	Robert Henry Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242307&Relationship=Baptised
Married To	Mary Ann Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242307&Relationship=2ndParent



