

Elizabeth Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079257
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Armstrong
Married Surname	Burnell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1851
Minor Or Full	Minor
Status	Spinster
Witnesses	Joseph Armstrong, (X); Helena Dermond
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 125, Entry 249
Source	LDS Film 1656510
Witnessed By	Joseph Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079257&Relationship=Witness_1
Witnessed By	Helena Dermond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079257&Relationship=Witness_2
Married To	James Burnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079257&Relationship=Groom



