

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Oct 1789
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Witnesses	James Ashcroft; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 39, Entry 190
Source	LDS Film 1656197
Witnessed By	James Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050025&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050025&Relationship=Witness_2
Married To	Elizabeth Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050025&Relationship=Bride



