

Sarah Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076855
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Newton
Former/Maiden/Other Surname 1	Crompton
Spouse's Occupation (As Documented)	Cotton Merchant
Spouse's Occupation (Standardised)	Cotton Merchant
Gender	Female
Abode	Gt Hall St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1811
Date Of Child's Birth	26 Apr 1811
Register	Baptisms 1810 - 1812, Page 41, Entry 837
Source	LDS Film 1656377
Parent Of	Gabriel Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076855&Relationship=Baptised
Married To	Gabriel Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076855&Relationship=1stParent



