

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035142
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1836
Witnesses	Edward Taylor; Mary Jackson, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 380, Entry 1138
Source	LDS Film 94018
Witnessed Marriage Of	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035142&Relationship=Groom
Witnessed Marriage Of	Pricilla Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035142&Relationship=Bride



