

Margaret Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043495
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Former/Maiden/Other Surname 1	Hargreaves
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Leed's street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1796
Date Of Child's Birth	29 Feb 1796
Register	Baptisms 1795 - 1797, Page 7, Entry 276
Source	LDS Film 93833
Parent Of	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043495&Relationship=Baptised
Married To	Joseph Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043495&Relationship=1stParent



