

John Shedreck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shedreck
Gender	Male
Abode	Rupert Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jan 1827
Register	Burials 1825 - 1830, Page 11, Entry 652
Source	LDS Film 560881
Parent Of	Wm. Shedreck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098903&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098903&Relationship=2ndParent



