

Richard Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221438
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kelsall
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Sep 1794
Register	Baptisms 1792 - 1813, Page 74, Entry 5
Source	LDS Film 1546062
Parent Of	Richard Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221438&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221438&Relationship=2ndParent



