

John Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wild
Gender	Male
Abode	Ben Johnson St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Aug 1826
Age At Death	2
Age At Death (Years)	2
Notes	[Out of order by date]
Register	Burials 1825 - 1830, Page 8, Entry 434
Source	LDS Film 560881
Parent	Edwin Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098461&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098461&Relationship=2ndParent



