

William Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005559
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Todd
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Feb 1794
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Witnesses	Roger Todd; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 119, Entry 2235
Source	LDS Film 1656149
Witnessed By	Roger Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005559&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005559&Relationship=Witness_2
Married To	Jane Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005559&Relationship=Bride



