

Mary Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002720
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turner
Married Surname	Barker
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Liverpool
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Nov 1773
Witnesses	J. Brown; John Lee
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 4, Entry 16
Source	LDS Film 1656374
Witnessed By	J. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002720&Relationship=Witness_1
Witnessed By	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002720&Relationship=Witness_2
Married To	John Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002720&Relationship=Groom



