

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011382
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1807
Witnesses	Edward Coventry; Catherine Campbell, (X)
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 452, Entry 55
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011382&Relationship=Groom
Witnessed Marriage Of	Mary McKneal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011382&Relationship=Bride



