

Robert Allen Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184581
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Allen
Surname	Langley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bootle Cum Linacre
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1845
Baptising Minister	N. B. Blundell Off. Min.
Register	Baptisms 1844 -1846, Page 131, Entry 1042
Source	LDS Film 93884
Parent	Edward Windle Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184581&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184581&Relationship=2ndParent



