

Francis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152089
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Jones
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	St Annes St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1835
Baptising Minister	J. H. Stafford Offg. Minister
Register	Baptisms 1835 - 1836, Page 30, Entry 239
Source	LDS Film 1656421
Parent	Francis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152089&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152089&Relationship=2ndParent



