

Peter Whitfield Brancken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089250
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Whitfield
Surname	Brancken
Gender	Male
Abode	Rodney Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1816
Occupation (As Documented)	Sugar-refiner
Occupation (Standardised)	Sugar Refiner
Date Of Child's Birth	27 Jul 1816
Register	Baptisms 1815 - 1816, Page 238, Entry 1902
Source	LDS Film 1656378
Parent Of	John Houghton Brancken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089250&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089250&Relationship=2ndParent



