

Robert Kelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095302
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kelling
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Nov 1803
Date Of Child's Death	14 Nov 1803
Register	Burials 1790 - 1812, Page 66, Entry 8
Source	LDS Film 1647560
Parent Of	Sarah Begnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095302&Relationship=Deceased



