

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080021
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1852
Witnesses	William Taylor; Elizath. Hughes
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 126, Entry 252
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Thursby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080021&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080021&Relationship=Bride



