

Bridget Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079284
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Williams
Married Surname	Foulkes
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Gascoyne St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1851
Minor Or Full	Full
Status	Widow
Witnesses	Chash. McQuigg; Eliza McQuigg, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 138, Entry 276
Source	LDS Film 1656510
Witnessed By	Chash. McQuigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079284&Relationship=Witness_1
Witnessed By	Eliza McQuigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079284&Relationship=Witness_2
Married To	Thomas Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079284&Relationship=Groom



