

Hugh Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151751
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Johnson
Gender	Male
Abode	Highfield Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 388, Entry 3101
Source	LDS Film 1656421
Parent Of	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151751&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151751&Relationship=2ndParent



