

John Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peters
Gender	Male
Abode	Paradise St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Feb 1837
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5254
Register	Burials 1835 - 1837, Page 173, Entry 12642
Source	LDS Film 560881
Parent	Jno. Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115524&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115524&Relationship=2ndParent



