

Michael Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105097
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Knowles
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Lydia Anne St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 23, Entry 1131
Source	LDS Film 1656418
Parent	Michael Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105097&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105097&Relationship=2ndParent



