

Richard Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048587
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chadwick
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 May 1761
Witnesses	Thos. Wilkinson, (X); Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 48, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048587&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048587&Relationship=Witness_2
Married To	Esther Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048587&Relationship=Bride



