

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Barton St. North
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Mar 1821
Baptising Minister	H. H Airey Offg. Minister
Register	Baptisms 1821 - 1823, Page 176, Entry 50
Source	LDS Film 93834
Parent	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100872&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100872&Relationship=2ndParent



