

John Lawrence Tommerville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lawrence
Surname	Tommerville
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	Whitechapel
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 288, Entry 822
Source	LDSNo 1656418
Parent	William Tommerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107944&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107944&Relationship=2ndParent



