

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1854
Witnesses	William Jones, (X); Mary Kelly
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 204, Entry 408
Source	LDS Film 1656678
Witnessed Marriage Of	William Slater Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082295&Relationship=Groom
Witnessed Marriage Of	Hannah Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082295&Relationship=Bride



