

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012740
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Aug 1810
Witnesses	Richd. Barrow; Thos. Thompson
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 329, Entry 29
Source	LDS Film 1656374
Witnessed Marriage Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012740&Relationship=Groom
Witnessed Marriage Of	Sarah Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012740&Relationship=Bride



