

Elizabeth Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076853
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Forrest
Married Surname	Saunder
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Belle Terrace
Year	1847
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Sep 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Jane Ann Saunders; Richard Rivas
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 86, Entry 172
Source	LDS Film 1656013
Witnessed By	Jane Ann Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076853&Relationship=Witness_1
Witnessed By	Richard Rivas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076853&Relationship=Witness_2
Married To	John Matthew Saunder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076853&Relationship=Groom



