

John Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bulmer
Gender	Male
Abode	Cheapside
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1794
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	5 Jan 1794
Register	Baptisms 1794 - 1795, Page 297, Entry 200
Source	LDS Film 93833
Parent Of	Robert Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040015&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040015&Relationship=2ndParent



