

Elizabeth Mary Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080207
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Mary
Surname	Atkinson
Married Surname	Evans
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Comus St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1852
Minor Or Full	minor
Status	Spinster
Witnesses	Edward Rudd; Mary Rudd, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 219, Entry 438
Source	LDS Film 1656678
Witnessed By	Edward Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080207&Relationship=Witness_1
Witnessed By	Mary Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080207&Relationship=Witness_2
Married To	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080207&Relationship=Groom



