

Robert Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083315
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Graham
Gender	Male
Abode	Castle St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1814
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	13 Aug 1813
Register	Baptisms 1813 - 1814, Page 253, Entry 2022
Source	LDS Film 1656378
Parent Of	Sarah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083315&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083315&Relationship=2ndParent



