

Elizabeth Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226733
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gregory
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	8 Court Thomas St.
Year	1849 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	6 Jan 1849
Baptising Minister	P. W. Brancker M. A.
Register	Baptisms 1813 - 1897, Page 34, Entry 267
Source	LDS Film 1656155
Parent	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226733&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226733&Relationship=2ndParent



