

William Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connor
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1838
Witnesses	William Connor, (X); Margaret Diamond, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 78, Entry 156
Source	LDS Film 93920
Witnessed Marriage Of	Hugh McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038164&Relationship=Groom
Witnessed Marriage Of	Sarah Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038164&Relationship=Bride



