

John Cunnion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunnion
Gender	Male
Abode	Clements Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1816
Occupation (As Documented)	Leather-dresser
Occupation (Standardised)	Leather Dresser
Occupation (HISCO Code)	76150
Register	Baptisms 1815 - 1816, Page 141, Entry 1121
Source	LDS Film 1656378
Parent Of	Eliza Cunnion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088469&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088469&Relationship=2ndParent



