

Mary Anne Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179618
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Kelly
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Upr. Beau Street now in America
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1844
Register	Baptisms 1813 - 1851, Page 141, Entry 1128
Source	LDS Film 1656153
Parent Of	Elizabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179618&Relationship=Baptised
Married To	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179618&Relationship=1stParent



