

John Le Court	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Le
Surname	Court
Gender	Male
Abode	4 Chesnut Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Apr 1853
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	28
Status	Widower
Witnesses	Daniel McFarlane; Agnes McFarlane, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 67, Entry 133
Source	LDS Film 1546291
Witnessed By	Daniel McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131417&Relationship=Witness_1
Witnessed By	Agnes McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131417&Relationship=Witness_2
Married To	Eliza West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131417&Relationship=Bride



