

Jonathan Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000092
First Name (With Contractions)	Jonatha.
First Name (Without Contractions)	Jonathan
Surname	Robinson
Gender	Male
Abode	Thomas Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1705
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Sep 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 39
Source	LDS Film 1656376
Parent Of	Benjamin Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000092&Relationship=Baptised



