

Henry Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016300
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Watmough
Gender	Male
Abode	Queens Court Dale Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1777
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	1 Jun 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Bilsborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016300&Relationship=Baptised



