

Henry Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051873
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rothwell
Gender	Male
Abode	Leigh St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1801
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1795 - 1804, Page 102, Entry 310
Source	LDS Film 93873
Parent Of	Ellen Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051873&Relationship=Deceased



