

John Russel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russel
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1829
Witnesses	John Russel; John Clarkson
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 383, Entry 1149
Source	LDS Film 93918
Witnessed Marriage Of	John Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058498&Relationship=Groom
Witnessed Marriage Of	Ann Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058498&Relationship=Bride



