

Griffith Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139009
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Roberts
Gender	Male
Abode	Canning St.
Year	1831 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Aug 1831
Register	Baptisms 1817 - 1837, Page 10, Entry 4
Source	LDS Film 1482389
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139009&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139009&Relationship=2ndParent



