

William Sedgwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sedgwick
Gender	Male
Abode	Kirkdale
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 278
Source	LDS Film 1068890
Parent Of	William Sedgwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095535&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095535&Relationship=2ndParent



