

Samuel Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297086
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lockett
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Jul 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jun 1852
Register	Baptisms 1845 - 1868, Page 57, Entry 451
Source	LDS Film 2147929
Parent Of	Esther Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297086&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297086&Relationship=2ndParent



