

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Greetham Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 1, Entry 14
Source	LDS Film 1656377
Parent	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027702&Relationship=1stParent



