

John Jeffries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jeffries
Gender	Male
Abode	Queen street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1790
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Oct 1790
Register	Baptisms 1790, Page 230, Entry 1039
Source	LDS Film 93833
Parent Of	John Jefferies Jeffries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033929&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033929&Relationship=2ndParent



