

John Henry Embley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Embley
Gender	Male
Abode	Old Hall St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1855
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Register	Baptisms 1855 - 1856, Page 139, Entry 1112
Source	LDS Film 93887
Parent Of	John Henry Embley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237752&Relationship=Baptised
Married To	Mary Ann Embley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237752&Relationship=2ndParent



