

Ellen Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025457
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Maddox
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Bridge Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1785
Date Of Child's Birth	27 Jan 1785
Register	Baptisms 1785, Page 131, Entry 338
Source	LDS Film 93833
Parent Of	John Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025457&Relationship=Baptised
Married To	John Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025457&Relationship=1stParent



