

H. Hughes?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070381
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Hughes?
Gender	Unknown
Year	1820
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1820
Witnesses	H. Hughes?; Elizabeth Ellam
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 22, Entry 65
Source	LDS Film 2147913
Witnessed Marriage Of	Samuel Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070381&Relationship=Groom
Witnessed Marriage Of	Margaret Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070381&Relationship=Bride



