

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Aug 1773
Register	Baptisms 1772 - 1776, Page 69, Entry 18
Source	LDS Film 1656377
Parent Of	John Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013206&Relationship=Baptised



