

Thomas Lowey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowey
Gender	Male
Abode	Swainson Building, Hill Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Feb 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827 - 1835, Page 248, Entry 1983
Source	LDS Film 1468980
Parent Of	Mary Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427661&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427661&Relationship=2ndParent



