

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Feb 1814
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Elizabeth Evans, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 81, Entry 241
Source	LDS Film 1656150
Witnessed By	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052332&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052332&Relationship=Witness_2
Married To	Anne Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052332&Relationship=Bride



