

Nicholas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092091
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Johnson
Gender	Male
Abode	Lawton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 208, Entry 1561
Source	LDS film 1656378
Parent Of	Catharine Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092091&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092091&Relationship=2ndParent



