

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Abode	Wood St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1833
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1833 - 1834, Page 166, Entry 1324
Source	LDS Film 1656421
Parent Of	Mary Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142515&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142515&Relationship=2ndParent



