

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1800
Register	Burials 1798 - 1813, Page 8, Entry 13
Source	LDS Film 1546062
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091329&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091329&Relationship=2ndParent



