

George Benson Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167408
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Benson
Surname	Campbell
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Richardson's Buildings Park Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 348, Entry 2779
Source	LDS Film 1656423
Parent	Thomas Gordon Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167408&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167408&Relationship=2ndParent



