

Robert Burrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188275
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burrow
Gender	Male
Abode	Upper Beau St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1847, Page 114, Entry 908
Source	LDS Film 93885
Parent Of	Arthur Burrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188275&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188275&Relationship=2ndParent



